﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,176,225,212,233
2,19,2,Cavan Monaghan,2016,80,99,176,78
3,20,3,Cork,2016,693,799,657,646
4,21,4,Donegal,2016,64,59,53,73
5,19,5,Dublin North,2016,485,629,567,751
6,19,6,Dublin City North,2016,188,159,65,104
7,18,7,Dublin South Central,2016,365,273,285,314
8,18,8,Dublin South East Wicklow,2016,146,210,129,104
9,18,9,Dublin South West Kildare West Wicklow,2016,141,174,196,226
10,21,10,Galway Roscommon,2016,216,260,194,209
11,20,11,Kerry,2016,166,143,93,142
12,19,12,Louth Meath,2016,405,491,483,409
13,21,13,Mayo,2016,97,43,115,132
14,21,14,The Midwest,2016,475,491,405,494
15,18,15,The Midlands,2016,347,377,471,501
16,21,16,Sligo Leitrim West Cavan,2016,70,67,55,67
17,20,17,Waterford Wexford,2016,438,536,431,430
