﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,34,40,29,32
2,2,19,Cavan Monaghan,2021,10,14,9,9
3,3,20,Cork,2021,67,66,67,70
4,4,21,Donegal,2021,11,13,13,15
5,5,19,Dublin North,2021,31,27,36,33
6,6,19,Dublin City North,2021,78,95,82,112
7,7,18,Dublin South Central,2021,52,60,57,55
8,8,18,Dublin South East Wicklow,2021,36,33,26,28
9,9,18,Dublin South West Kildare West Wicklow,2021,94,90,90,91
10,10,21,Galway Roscommon,2021,49,52,57,65
11,11,20,Kerry,2021,13,13,12,15
12,12,19,Louth Meath,2021,20,19,26,16
13,13,21,Mayo,2021,7,16,13,12
14,14,21,The Midwest,2021,49,45,47,41
15,15,18,The Midlands,2021,38,42,46,48
16,16,21,Sligo Leitrim West Cavan,2021,10,10,14,10
17,17,20,Waterford Wexford,2021,39,39,35,41
18,22,22,Social Work Team for SCSA,2021,23,28,29,28
