﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,3,20,Cork,2021,16,17,9,7,7,7,9,8,8,9,11,12
2,1,20,Carlow Kilkenny South Tipperary,2021,2,4,5,4,4,4,3,4,5,3,3,6
3,2,19,Cavan Monaghan,2021,2,2,2,2,2,5,4,3,2,3,3,4
4,4,21,Donegal,2021,5,5,5,4,2,2,2,1,1,2,2,1
5,5,19,Dublin North,2021,12,10,10,10,10,10,9,9,12,13,12,11
6,6,19,Dublin City North,2021,5,5,3,5,5,7,5,5,5,3,3,4
7,7,18,Dublin South Central,2021,5,5,6,7,9,8,6,5,5,6,5,4
8,8,18,Dublin South East Wicklow,2021,4,5,6,5,5,6,4,6,4,6,7,6
9,9,18,Dublin South West Kildare West Wicklow,2021,6,6,8,6,8,6,8,6,5,4,5,4
10,10,21,Galway Roscommon,2021,0,0,1,1,0,1,2,3,5,5,3,3
11,11,20,Kerry,2021,2,2,2,3,3,3,3,4,5,5,5,6
12,12,19,Louth Meath,2021,13,16,17,15,14,15,14,16,12,10,13,12
13,13,21,Mayo,2021,0,0,0,0,0,0,0,2,0,0,2,2
14,14,21,The Midwest,2021,3,4,4,4,4,4,5,4,3,2,3,4
15,15,18,The Midlands,2021,5,6,5,5,4,5,6,7,8,7,8,8
16,16,21,Sligo Leitrim West Cavan,2021,6,3,3,3,3,3,4,2,2,3,3,3
17,17,20,Waterford Wexford,2021,2,2,2,3,3,2,2,5,5,5,5,5
18,22,22,Social Work Team for SCSA,2021,18,17,15,18,14,14,17,24,26,31,29,30
