﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,22,23
2,2,19,Cavan Monaghan,2021,14,21
3,3,20,Cork,2021,3,7
4,4,21,Donegal,2021,12,12
5,5,19,Dublin North,2021,24,14
6,6,19,Dublin City North,2021,39,32
7,7,18,Dublin South Central,2021,33,29
8,8,18,Dublin South East Wicklow,2021,10,15
9,9,18,Dublin South West Kildare West Wicklow,2021,30,29
10,10,21,Galway Roscommon,2021,12,12
11,11,20,Kerry,2021,,5
12,12,19,Louth Meath,2021,16,19
13,13,21,Mayo,2021,10,10
14,14,21,The Midwest,2021,30,36
15,15,18,The Midlands,2021,7,7
16,16,21,Sligo Leitrim West Cavan,2021,18,16
17,17,20,Waterford Wexford,2021,16,20
