﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,135,121
2,19,2,Cavan Monaghan,2019,51,624
3,20,3,Cork,2019,66,14
4,21,4,Donegal,2019,189,187
5,19,5,Dublin North,2019,50,35
6,19,6,Dublin City North,2019,52,29
7,18,7,Dublin South Central,2019,12,2
8,18,8,Dublin South East Wicklow,2019,4,2
9,18,9,Dublin South West Kildare West Wicklow,2019,182,65
10,21,10,Galway Roscommon,2019,41,16
11,20,11,Kerry,2019,5,9
12,19,12,Louth Meath,2019,30,19
13,21,13,Mayo,2019,124,79
14,21,14,The Midwest,2019,55,85
15,18,15,The Midlands,2019,61,76
16,21,16,Sligo Leitrim West Cavan,2019,60,143
17,20,17,Waterford Wexford,2019,143,140
