﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,38,54,49,39
2,19,2,Cavan Monaghan,2018,14,13,11,10
3,20,3,Cork,2018,53,27,52,59
4,21,4,Donegal,2018,12,9,35,29
5,19,5,Dublin North,2018,43,43,42,40
6,19,6,Dublin City North,2018,35,33,26,23
7,18,7,Dublin South Central,2018,20,27,29,26
8,18,8,Dublin South East Wicklow,2018,15,13,19,15
9,18,9,Dublin South West Kildare West Wicklow,2018,32,19,18,24
10,21,10,Galway Roscommon,2018,49,35,44,37
11,20,11,Kerry,2018,11,9,15,15
12,19,12,Louth Meath,2018,39,40,47,37
13,21,13,Mayo,2018,16,6,27,30
14,21,14,The Midwest,2018,56,62,64,59
15,18,15,The Midlands,2018,53,47,28,47
16,21,16,Sligo Leitrim West Cavan,2018,10,4,4,11
17,20,17,Waterford Wexford,2018,69,46,40,40
