﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,77,48,85,120
2,19,2,Cavan Monaghan,2017,20,4,6,10
3,20,3,Cork,2017,301,331,319,307
4,21,4,Donegal,2017,28,57,86,54
5,19,5,Dublin North,2017,283,260,285,237
6,19,6,Dublin City North,2017,63,28,15,61
7,18,7,Dublin South Central,2017,98,106,119,186
8,18,8,Dublin South East Wicklow,2017,53,56,52,53
9,18,9,Dublin South West Kildare West Wicklow,2017,17,25,6,27
10,21,10,Galway Roscommon,2017,93,70,66,58
11,20,11,Kerry,2017,70,71,53,89
12,19,12,Louth Meath,2017,189,209,238,191
13,21,13,Mayo,2017,11,10,41,62
14,21,14,The Midwest,2017,189,215,169,207
15,18,15,The Midlands,2017,185,71,85,116
16,21,16,Sligo Leitrim West Cavan,2017,11,20,20,31
17,20,17,Waterford Wexford,2017,208,210,232,242
