﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,198,198,203,195,199,199,199,204,197,199,200,203
2,19,2,Cavan Monaghan,2020,111,125,124,126,126,130,126,126,125,114,114,116
3,20,3,Cork,2020,504,496,496,500,491,500,502,500,498,496,494,482
4,21,4,Donegal,2020,163,165,161,166,165,165,168,167,168,166,168,168
5,19,5,Dublin North,2020,174,172,173,175,179,181,179,182,176,194,190,186
6,19,6,Dublin City North,2020,290,279,279,286,286,287,281,277,277,272,266,283
7,18,7,Dublin South Central,2020,209,204,188,192,194,195,194,195,191,192,194,198
8,18,8,Dublin South East Wicklow,2020,150,154,153,143,143,142,150,144,139,144,144,145
9,18,9,Dublin South West Kildare West Wicklow,2020,193,196,198,196,196,196,203,206,200,197,198,199
10,21,10,Galway Roscommon,2020,265,263,269,276,279,284,289,293,289,286,288,287
11,20,11,Kerry,2020,94,87,91,90,97,88,72,89,92,87,80,81
12,19,12,Louth Meath,2020,277,292,296,294,282,290,289,269,243,252,244,227
13,21,13,Mayo,2020,87,87,86,83,85,85,84,87,86,84,83,83
14,21,14,The Midwest,2020,339,379,378,383,379,383,380,380,393,393,369,373
15,18,15,The Midlands,2020,204,208,210,198,196,201,195,198,196,205,183,189
16,21,16,Sligo Leitrim West Cavan,2020,71,67,74,78,79,80,86,76,79,83,83,80
17,20,17,Waterford Wexford,2020,300,298,294,283,273,263,271,270,276,274,280,277
18,22,22,Social Work Team for SCSA,2020,12,13,7,6,7,7,8,9,6,8,9,7
