﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,968,879,993,998,759,749,1153,1047,1090,1039,852,1334
2,19,2,Cavan Monaghan,2017,460,441,449,435,413,401,401,422,418,438,444,466
3,20,3,Cork,2017,3384,3353,2838,2808,2943,2888,2975,2964,3118,2914,2879,2776
4,21,4,Donegal,2017,754,608,662,571,623,651,615,623,666,670,704,767
5,19,5,Dublin North,2017,2204,2238,2126,2120,2414,2600,2825,2750,2792,2711,2592,2630
6,19,6,Dublin City North,2017,1429,1450,1520,1566,1563,1552,1558,1583,1632,1625,1460,1466
7,18,7,Dublin South Central,2017,1095,1091,1063,1468,1018,1004,1079,913,999,935,937,977
8,18,8,Dublin South East Wicklow,2017,916,945,874,928,922,993,958,945,908,905,942,901
9,18,9,Dublin South West Kildare West Wicklow,2017,1117,1189,1047,1037,1031,1032,1178,1045,1036,1024,970,963
10,21,10,Galway Roscommon,2017,1351,1305,1345,1391,1469,1455,1331,1347,1309,1394,1409,1492
11,20,11,Kerry,2017,508,473,467,471,501,518,493,529,525,502,466,490
12,19,12,Louth Meath,2017,1215,1170,1243,1196,1264,1257,1214,1329,1338,1226,1162,1083
13,21,13,Mayo,2017,585,571,543,480,544,546,557,521,562,629,600,566
14,21,14,The Midwest,2017,1297,1254,1429,1373,1478,1407,1396,1208,1210,1281,1311,1207
15,18,15,The Midlands,2017,1162,1164,1064,1132,1063,1121,1191,1236,1205,1221,1167,1140
16,21,16,Sligo Leitrim West Cavan,2017,379,337,360,404,405,385,426,343,348,354,275,318
17,20,17,Waterford Wexford,2017,1349,1199,1203,1219,1346,1414,1318,1434,1479,1426,1515,1423
