﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2015,221,226,223,221
2,19,2,Cavan Monaghan,2015,100,97,98,100
3,20,3,Cork,2015,385,383,387,385
4,21,4,Donegal,2015,120,118,119,120
5,19,5,Dublin North,2015,135,129,129,135
6,19,6,Dublin City North,2015,176,176,177,176
7,18,7,Dublin South Central,2015,162,125,121,162
8,18,8,Dublin South East Wicklow,2015,152,146,147,152
9,18,9,Dublin South West Kildare West Wicklow,2015,174,174,175,174
10,21,10,Galway Roscommon,2015,226,218,216,226
11,20,11,Kerry,2015,75,76,76,75
12,19,12,Louth Meath,2015,184,185,189,184
13,21,13,Mayo,2015,70,68,69,70
14,21,14,The Midwest,2015,306,300,304,306
15,18,15,The Midlands,2015,152,146,149,152
16,21,16,Sligo Leitrim West Cavan,2015,69,65,67,69
17,20,17,Waterford Wexford,2015,248,258,248,248
