﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,32,27
2,2,19,Cavan Monaghan,2021,38,25
3,3,20,Cork,2021,15,26
4,4,21,Donegal,2021,82,73
5,5,19,Dublin North,2021,66,120
6,6,19,Dublin City North,2021,65,77
7,7,18,Dublin South Central,2021,35,45
8,8,18,Dublin South East Wicklow,2021,23,21
9,9,18,Dublin South West Kildare West Wicklow,2021,70,63
10,10,21,Galway Roscommon,2021,45,55
11,11,20,Kerry,2021,8,7
12,12,19,Louth Meath,2021,16,20
13,13,21,Mayo,2021,4,36
14,14,21,The Midwest,2021,85,85
15,15,18,The Midlands,2021,0,9
16,16,21,Sligo Leitrim West Cavan,2021,28,26
17,17,20,Waterford Wexford,2021,10,35
