﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,37,,32,26
2,2,19,Cavan Monaghan,2021,1,,3,4
3,3,20,Cork,2021,64,,47,50
4,4,21,Donegal,2021,62,,36,23
5,5,19,Dublin North,2021,15,,7,4
6,6,19,Dublin City North,2021,8,,12,11
7,7,18,Dublin South Central,2021,2,,11,11
8,8,18,Dublin South East Wicklow,2021,19,,45,33
9,9,18,Dublin South West Kildare West Wicklow,2021,21,,49,18
10,10,21,Galway Roscommon,2021,30,,26,20
11,11,20,Kerry,2021,22,,16,35
12,12,19,Louth Meath,2021,11,,7,3
13,13,21,Mayo,2021,21,,4,7
14,14,21,The Midwest,2021,40,,53,88
15,15,18,The Midlands,2021,15,,14,9
16,16,21,Sligo Leitrim West Cavan,2021,34,,18,15
17,17,20,Waterford Wexford,2021,17,,24,31
