﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,203,,102,81
2,2,19,Cavan Monaghan,2021,42,,33,22
3,3,20,Cork,2021,177,,117,100
4,4,21,Donegal,2021,46,,37,41
5,5,19,Dublin North,2021,102,,46,41
6,6,19,Dublin City North,2021,156,,109,113
7,7,18,Dublin South Central,2021,48,,23,30
8,8,18,Dublin South East Wicklow,2021,55,,41,50
9,9,18,Dublin South West Kildare West Wicklow,2021,26,,34,36
10,10,21,Galway Roscommon,2021,86,,46,52
11,11,20,Kerry,2021,17,,25,13
12,12,19,Louth Meath,2021,35,,52,61
13,13,21,Mayo,2021,58,,25,7
14,14,21,The Midwest,2021,85,,149,122
15,15,18,The Midlands,2021,203,,53,55
16,16,21,Sligo Leitrim West Cavan,2021,190,,96,80
17,17,20,Waterford Wexford,2021,53,,88,87
