﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,217,213,210,210
2,19,2,Cavan Monaghan,2018,100,98,95,96
3,20,3,Cork,2018,522,522,516,518
4,21,4,Donegal,2018,138,140,143,141
5,19,5,Dublin North,2018,194,190,193,200
6,19,6,Dublin City North,2018,333,331,326,339
7,18,7,Dublin South Central,2018,233,230,225,220
8,18,8,Dublin South East Wicklow,2018,179,168,166,177
9,18,9,Dublin South West Kildare West Wicklow,2018,265,257,246,245
10,21,10,Galway Roscommon,2018,272,278,262,259
11,20,11,Kerry,2018,108,108,113,108
12,19,12,Louth Meath,2018,237,236,240,239
13,21,13,Mayo,2018,81,82,78,72
14,21,14,The Midwest,2018,374,413,379,367
15,18,15,The Midlands,2018,216,220,220,225
16,21,16,Sligo Leitrim West Cavan,2018,67,70,73,71
17,20,17,Waterford Wexford,2018,310,302,290,277
