﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,67,88,147
2,19,2,Cavan Monaghan,2018,295,213,310,188
3,20,3,Cork,2018,,202,131,155
4,21,4,Donegal,2018,,21,38,24
5,19,5,Dublin North,2018,253,156,186,12
6,19,6,Dublin City North,2018,,,77,109
7,18,7,Dublin South Central,2018,101,62,22,11
8,18,8,Dublin South East Wicklow,2018,208,87,86,79
9,18,9,Dublin South West Kildare West Wicklow,2018,125,288,129,145
10,21,10,Galway Roscommon,2018,508,72,45,34
11,20,11,Kerry,2018,,15,24,31
12,19,12,Louth Meath,2018,,,,
13,21,13,Mayo,2018,140,20,31,18
14,21,14,The Midwest,2018,616,513,405,260
15,18,15,The Midlands,2018,992,650,557,554
16,21,16,Sligo Leitrim West Cavan,2018,,79,65,81
17,20,17,Waterford Wexford,2018,502,213,233,206
