﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2022,323,320,317,317,317,319,319,314,317,315,309,307
2,2,19,Cavan Monaghan,2022,155,155,156,159,159,156,151,153,154,152,150,149
3,3,20,Cork,2022,746,737,733,731,731,734,729,733,727,717,717,706
4,4,21,Donegal,2022,224,218,218,213,213,213,216,216,218,220,217,217
5,5,19,Dublin North,2022,346,345,353,358,356,358,357,361,362,365,370,374
6,6,19,Dublin City North,2022,469,470,468,472,471,474,469,468,468,468,471,463
7,7,18,Dublin South Central,2022,366,367,379,374,369,368,368,364,361,362,359,355
8,8,18,Dublin South East Wicklow,2022,213,211,213,212,214,213,208,208,210,207,209,205
9,9,18,Dublin South West Kildare West Wicklow,2022,423,414,415,413,416,418,417,419,409,410,409,413
10,10,21,Galway Roscommon,2022,369,370,368,363,365,366,362,353,352,351,352,350
11,11,20,Kerry,2022,158,156,156,158,154,154,156,158,157,156,158,158
12,12,19,Louth Meath,2022,420,427,427,427,423,423,416,424,426,425,427,420
13,13,21,Mayo,2022,145,144,143,145,143,145,145,141,140,138,139,137
14,16,21,Sligo Leitrim West Cavan,2022,106,109,106,107,108,108,109,110,109,112,110,109
15,17,20,Waterford Wexford,2022,423,418,415,409,407,405,410,407,412,415,406,404
16,14,21,The Midwest,2022,548,542,541,541,538,533,532,531,528,528,528,531
17,22,22,Social Work Team for SCSA,2022,83,89,97,88,87,116,133,145,140,116,118,129
18,15,18,The Midlands,2022,333,332,331,338,339,333,329,325,320,323,326,328
