﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,66,67
2,19,2,Cavan Monaghan,2019,66,105
3,20,3,Cork,2019,34,19
4,21,4,Donegal,2019,245,328
5,19,5,Dublin North,2019,286,255
6,19,6,Dublin City North,2019,439,287
7,18,7,Dublin South Central,2019,173,161
8,18,8,Dublin South East Wicklow,2019,75,64
9,18,9,Dublin South West Kildare West Wicklow,2019,181,192
10,21,10,Galway Roscommon,2019,157,159
11,20,11,Kerry,2019,29,9
12,19,12,Louth Meath,2019,171,153
13,21,13,Mayo,2019,64,45
14,21,14,The Midwest,2019,118,179
15,18,15,The Midlands,2019,108,108
16,21,16,Sligo Leitrim West Cavan,2019,129,150
17,20,17,Waterford Wexford,2019,22,19
