﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,29,33,34,34
2,19,2,Cavan Monaghan,2018,15,15,15,15
3,20,3,Cork,2018,36,38,38,39
4,21,4,Donegal,2018,13,11,11,12
5,19,5,Dublin North,2018,37,39,40,40
6,19,6,Dublin City North,2018,21,21,22,24
7,18,7,Dublin South Central,2018,,,,
8,18,8,Dublin South East Wicklow,2018,29,28,28,28
9,18,9,Dublin South West Kildare West Wicklow,2018,141,144,144,147
10,21,10,Galway Roscommon,2018,7,7,7,7
11,20,11,Kerry,2018,2,2,2,3
12,19,12,Louth Meath,2018,51,54,46,46
13,21,13,Mayo,2018,0,0,0,2
14,21,14,The Midwest,2018,22,24,24,23
15,18,15,The Midlands,2018,37,39,43,45
16,21,16,Sligo Leitrim West Cavan,2018,6,6,7,7
17,20,17,Waterford Wexford,2018,29,30,31,31
