﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,113,116,117,120
2,19,2,Cavan Monaghan,2016,29,29,29,23
3,20,3,Cork,2016,133,136,135,139
4,21,4,Donegal,2016,23,20,19,18
5,19,5,Dublin North,2016,69,72,77,77
6,19,6,Dublin City North,2016,155,157,154,154
7,18,7,Dublin South Central,2016,62,63,55,62
8,18,8,Dublin South East Wicklow,2016,60,62,58,58
9,18,9,Dublin South West Kildare West Wicklow,2016,96,96,101,100
10,21,10,Galway Roscommon,2016,76,73,76,83
11,20,11,Kerry,2016,30,36,36,36
12,19,12,Louth Meath,2016,55,54,55,54
13,21,13,Mayo,2016,24,24,24,22
14,21,14,The Midwest,2016,111,111,111,113
15,18,15,The Midlands,2016,60,60,58,60
16,21,16,Sligo Leitrim West Cavan,2016,8,10,10,10
17,20,17,Waterford Wexford,2016,84,85,89,92
