﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,70,68,67,66,66,59,59,52,54,47,49,49
2,2,19,Cavan Monaghan,2021,32,30,33,31,27,26,25,28,28,23,26,26
3,3,20,Cork,2021,192,198,205,203,197,199,193,194,181,173,171,176
4,4,21,Donegal,2021,32,37,36,39,38,37,36,35,36,36,33,34
5,5,19,Dublin North,2021,76,75,75,79,79,79,77,77,76,72,79,83
6,6,19,Dublin City North,2021,142,142,135,133,129,128,125,124,119,119,114,136
7,7,18,Dublin South Central,2021,78,80,83,77,76,76,78,78,80,81,81,82
8,8,18,Dublin South East Wicklow,2021,51,51,53,55,54,52,54,53,58,57,56,57
9,9,18,Dublin South West Kildare West Wicklow,2021,139,137,131,135,136,133,141,145,142,142,143,140
10,10,21,Galway Roscommon,2021,72,71,72,69,73,73,71,71,72,66,66,69
11,11,20,Kerry,2021,46,48,48,47,46,46,45,45,46,43,38,38
12,12,19,Louth Meath,2021,70,73,71,69,71,74,78,79,81,79,74,81
13,13,21,Mayo,2021,45,46,46,45,45,46,46,46,49,51,51,50
14,14,21,The Midwest,2021,129,125,117,114,111,111,96,100,94,114,122,124
15,15,18,The Midlands,2021,70,67,65,57,50,59,72,71,70,73,76,76
16,16,21,Sligo Leitrim West Cavan,2021,26,26,19,30,31,29,26,17,18,18,15,13
17,17,20,Waterford Wexford,2021,85,85,78,78,78,76,77,56,60,56,53,46
18,22,22,Social Work Team for SCSA,2021,1,1,1,0,0,0,0,0,0,0,0,0
