﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,90,83,101,88
2,19,2,Cavan Monaghan,2017,19,24,28,23
3,20,3,Cork,2017,78,95,108,126
4,21,4,Donegal,2017,51,63,67,60
5,19,5,Dublin North,2017,93,71,70,73
6,19,6,Dublin City North,2017,72,74,74,78
7,18,7,Dublin South Central,2017,105,89,69,63
8,18,8,Dublin South East Wicklow,2017,49,58,58,52
9,18,9,Dublin South West Kildare West Wicklow,2017,73,69,59,52
10,21,10,Galway Roscommon,2017,90,71,91,88
11,20,11,Kerry,2017,18,34,48,48
12,19,12,Louth Meath,2017,102,136,138,115
13,21,13,Mayo,2017,53,59,64,52
14,21,14,The Midwest,2017,194,206,204,169
15,18,15,The Midlands,2017,89,77,86,83
16,21,16,Sligo Leitrim West Cavan,2017,42,37,33,24
17,20,17,Waterford Wexford,2017,98,110,104,110
