﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,68,77,99,96
2,19,2,Cavan Monaghan,2017,21,12,18,12
3,20,3,Cork,2017,106,102,96,94
4,21,4,Donegal,2017,23,31,27,23
5,19,5,Dublin North,2017,79,76,52,74
6,19,6,Dublin City North,2017,30,17,19,36
7,18,7,Dublin South Central,2017,36,36,25,25
8,18,8,Dublin South East Wicklow,2017,24,20,22,15
9,18,9,Dublin South West Kildare West Wicklow,2017,34,40,24,36
10,21,10,Galway Roscommon,2017,47,45,24,24
11,20,11,Kerry,2017,17,13,14,14
12,19,12,Louth Meath,2017,51,37,45,26
13,21,13,Mayo,2017,45,32,11,12
14,21,14,The Midwest,2017,145,69,76,67
15,18,15,The Midlands,2017,105,125,68,82
16,21,16,Sligo Leitrim West Cavan,2017,10,15,4,8
17,20,17,Waterford Wexford,2017,80,85,85,64
