﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,567,694,799,855
2,19,2,Cavan Monaghan,2016,234,273,290,229
3,20,3,Cork,2016,1431,1604,1434,1439
4,21,4,Donegal,2016,252,191,231,248
5,19,5,Dublin North,2016,927,1116,1063,1218
6,19,6,Dublin City North,2016,686,788,656,609
7,18,7,Dublin South Central,2016,495,403,377,454
8,18,8,Dublin South East Wicklow,2016,548,524,519,425
9,18,9,Dublin South West Kildare West Wicklow,2016,743,704,802,838
10,21,10,Galway Roscommon,2016,759,901,787,806
11,20,11,Kerry,2016,300,294,259,304
12,19,12,Louth Meath,2016,737,852,800,706
13,21,13,Mayo,2016,212,164,207,276
14,21,14,The Midwest,2016,1039,1021,1012,1085
15,18,15,The Midlands,2016,1217,1432,1385,1401
16,21,16,Sligo Leitrim West Cavan,2016,172,221,181,197
17,20,17,Waterford Wexford,2016,987,1082,930,1007
