﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,16,21,Sligo Leitrim West Cavan,2022,9,14
2,8,18,Dublin South East Wicklow,2022,16,18
3,9,18,Dublin South West Kildare West Wicklow,2022,6,13
4,10,21,Galway Roscommon,2022,32,14
5,12,19,Louth Meath,2022,7,10
6,15,18,The Midlands,2022,0,0
7,5,19,Dublin North,2022,18,25
8,13,21,Mayo,2022,2,0
9,14,21,The Midwest,2022,19,29
10,7,18,Dublin South Central,2022,16,16
11,17,20,Waterford Wexford,2022,26,6
12,6,19,Dublin City North,2022,20,31
13,4,21,Donegal,2022,7,10
14,11,20,Kerry,2022,29,1
15,3,20,Cork,2022,0,55
16,2,19,Cavan Monaghan,2022,3,2
17,1,20,Carlow Kilkenny South Tipperary,2022,24,24
