﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,57,42,62,51
2,2,19,Cavan Monaghan,2021,19,43,43,51
3,3,20,Cork,2021,104,172,141,178
4,4,21,Donegal,2021,36,58,46,27
5,5,19,Dublin North,2021,92,92,100,107
6,6,19,Dublin City North,2021,38,49,48,60
7,7,18,Dublin South Central,2021,90,69,53,46
8,8,18,Dublin South East Wicklow,2021,38,55,87,81
9,9,18,Dublin South West Kildare West Wicklow,2021,54,51,72,74
10,10,21,Galway Roscommon,2021,46,58,74,55
11,11,20,Kerry,2021,27,68,43,38
12,12,19,Louth Meath,2021,87,106,82,93
13,13,21,Mayo,2021,26,27,18,22
14,14,21,The Midwest,2021,39,60,75,45
15,15,18,The Midlands,2021,87,105,91,140
16,16,21,Sligo Leitrim West Cavan,2021,23,27,27,18
17,17,20,Waterford Wexford,2021,49,63,53,73
