﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,129,134,141,134
2,19,2,Cavan Monaghan,2020,50,49,46,49
3,20,3,Cork,2020,263,243,247,250
4,21,4,Donegal,2020,47,43,42,47
5,19,5,Dublin North,2020,111,114,117,119
6,19,6,Dublin City North,2020,230,224,234,225
7,18,7,Dublin South Central,2020,129,137,138,146
8,18,8,Dublin South East Wicklow,2020,105,102,108,112
9,18,9,Dublin South West Kildare West Wicklow,2020,212,214,218,222
10,21,10,Galway Roscommon,2020,118,128,135,149
11,20,11,Kerry,2020,39,47,49,49
12,19,12,Louth Meath,2020,128,138,127,124
13,21,13,Mayo,2020,46,48,46,49
14,21,14,The Midwest,2020,149,182,167,192
15,18,15,The Midlands,2020,107,111,117,116
16,21,16,Sligo Leitrim West Cavan,2020,40,42,44,42
17,20,17,Waterford Wexford,2020,137,136,133,125
18,22,22,Social Work Team for SCSA,2020,90,92,93,93
