﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,2,2,2,2
2,19,2,Cavan Monaghan,2018,2,2,0,0
3,20,3,Cork,2018,1,1,9,7
4,21,4,Donegal,2018,4,0,0,0
5,19,5,Dublin North,2018,8,5,6,5
6,19,6,Dublin City North,2018,15,11,11,8
7,18,7,Dublin South Central,2018,24,23,24,14
8,18,8,Dublin South East Wicklow,2018,1,1,0,0
9,18,9,Dublin South West Kildare West Wicklow,2018,1,1,1,2
10,21,10,Galway Roscommon,2018,16,17,14,6
11,20,11,Kerry,2018,0,0,0,6
12,19,12,Louth Meath,2018,8,8,12,6
13,21,13,Mayo,2018,7,2,5,3
14,21,14,The Midwest,2018,7,9,6,4
15,18,15,The Midlands,2018,3,1,1,0
16,21,16,Sligo Leitrim West Cavan,2018,0,0,0,6
17,20,17,Waterford Wexford,2018,0,1,0,0
