﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,1,1
2,19,2,Cavan Monaghan,2019,6,6
3,20,3,Cork,2019,1,1
4,21,4,Donegal,2019,0,0
5,19,5,Dublin North,2019,2,2
6,19,6,Dublin City North,2019,6,6
7,18,7,Dublin South Central,2019,2,4
8,18,8,Dublin South East Wicklow,2019,2,3
9,18,9,Dublin South West Kildare West Wicklow,2019,3,6
10,21,10,Galway Roscommon,2019,8,7
11,20,11,Kerry,2019,1,1
12,19,12,Louth Meath,2019,4,6
13,21,13,Mayo,2019,3,3
14,21,14,The Midwest,2019,0,0
15,18,15,The Midlands,2019,4,0
16,21,16,Sligo Leitrim West Cavan,2019,0,0
17,20,17,Waterford Wexford,2019,4,4
