﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,6,19,Dublin City North,2022,515,550,520,439
2,17,20,Waterford Wexford,2022,454,474,368,489
3,16,21,Sligo Leitrim West Cavan,2022,116,123,104,110
4,15,18,The Midlands,2022,905,875,734,526
5,14,21,The Midwest,2022,324,308,336,481
6,13,21,Mayo,2022,176,205,160,206
7,12,19,Louth Meath,2022,711,670,617,689
8,11,20,Kerry,2022,208,199,254,200
9,10,21,Galway Roscommon,2022,390,429,351,381
10,9,18,Dublin South West Kildare West Wicklow,2022,390,421,498,483
11,8,18,Dublin South East Wicklow,2022,301,349,263,308
12,7,18,Dublin South Central,2022,508,460,519,588
13,5,19,Dublin North,2022,700,768,823,1193
14,4,21,Donegal,2022,191,178,162,214
15,3,20,Cork,2022,859,902,742,871
16,2,19,Cavan Monaghan,2022,226,221,181,159
17,1,20,Carlow Kilkenny South Tipperary,2022,447,416,373,285
