﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,7,18,Dublin South Central,2022,144,107,108,85
2,9,18,Dublin South West Kildare West Wicklow,2022,106,99,112,84
3,3,20,Cork,2022,235,248,247,237
4,12,19,Louth Meath,2022,105,98,97,96
5,13,21,Mayo,2022,66,70,71,75
6,14,21,The Midwest,2022,209,216,220,148
7,15,18,The Midlands,2022,99,100,106,90
8,16,21,Sligo Leitrim West Cavan,2022,37,34,35,35
9,17,20,Waterford Wexford,2022,109,116,144,149
10,2,19,Cavan Monaghan,2022,72,65,72,72
11,1,20,Carlow Kilkenny South Tipperary,2022,86,85,79,65
12,22,22,Social Work Team for SCSA,2022,110,114,109,115
13,4,21,Donegal,2022,88,90,85,81
14,10,21,Galway Roscommon,2022,134,118,124,103
15,5,19,Dublin North,2022,91,139,134,81
16,6,19,Dublin City North,2022,244,236,234,230
17,11,20,Kerry,2022,59,65,65,69
18,8,18,Dublin South East Wicklow,2022,135,119,117,118
