﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,5,19,Dublin North,2022,6,9,9,11
2,4,21,Donegal,2022,2,2,2,0
3,3,20,Cork,2022,3,2,2,1
4,7,18,Dublin South Central,2022,5,3,3,1
5,2,19,Cavan Monaghan,2022,0,0,0,0
6,1,20,Carlow Kilkenny South Tipperary,2022,0,1,3,0
7,17,20,Waterford Wexford,2022,7,3,0,0
8,15,18,The Midlands,2022,0,0,0,0
9,6,19,Dublin City North,2022,5,5,5,5
10,8,18,Dublin South East Wicklow,2022,0,0,0,0
11,9,18,Dublin South West Kildare West Wicklow,2022,1,1,2,7
12,10,21,Galway Roscommon,2022,0,0,1,0
13,11,20,Kerry,2022,0,0,0,0
14,16,21,Sligo Leitrim West Cavan,2022,0,0,0,0
15,12,19,Louth Meath,2022,3,0,1,1
16,13,21,Mayo,2022,4,4,0,0
17,14,21,The Midwest,2022,3,0,0,0
