﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,154,162,157,150
2,19,2,Cavan Monaghan,2019,84,92,92,91
3,20,3,Cork,2019,322,327,285,332
4,21,4,Donegal,2019,108,107,106,105
5,19,5,Dublin North,2019,116,104,99,109
6,19,6,Dublin City North,2019,123,135,135,133
7,18,7,Dublin South Central,2019,123,124,115,107
8,18,8,Dublin South East Wicklow,2019,119,105,112,99
9,18,9,Dublin South West Kildare West Wicklow,2019,95,110,110,111
10,21,10,Galway Roscommon,2019,221,226,225,226
11,20,11,Kerry,2019,75,76,76,67
12,19,12,Louth Meath,2019,150,165,173,176
13,21,13,Mayo,2019,59,59,64,65
14,21,14,The Midwest,2019,212,222,273,278
15,18,15,The Midlands,2019,138,116,108,114
16,21,16,Sligo Leitrim West Cavan,2019,56,62,62,62
17,20,17,Waterford Wexford,2019,186,213,206,203
