﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,220,215,213,212
2,19,2,Cavan Monaghan,2018,101,99,96,97
3,20,3,Cork,2018,526,524,525,532
4,21,4,Donegal,2018,139,141,144,142
5,19,5,Dublin North,2018,197,192,194,204
6,19,6,Dublin City North,2018,353,350,343,343
7,18,7,Dublin South Central,2018,245,242,241,239
8,18,8,Dublin South East Wicklow,2018,182,175,170,178
9,18,9,Dublin South West Kildare West Wicklow,2018,272,264,254,249
10,21,10,Galway Roscommon,2018,273,279,263,260
11,20,11,Kerry,2018,109,108,117,109
12,19,12,Louth Meath,2018,239,240,247,250
13,21,13,Mayo,2018,81,82,78,72
14,21,14,The Midwest,2018,382,423,382,369
15,18,15,The Midlands,2018,220,226,224,229
16,21,16,Sligo Leitrim West Cavan,2018,68,72,73,71
17,20,17,Waterford Wexford,2018,311,304,292,281
