﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,97,101,101,106
2,19,2,Cavan Monaghan,2019,39,39,41,39
3,20,3,Cork,2019,202,203,188,193
4,21,4,Donegal,2019,38,37,34,36
5,19,5,Dublin North,2019,81,80,84,88
6,19,6,Dublin City North,2019,174,172,171,174
7,18,7,Dublin South Central,2019,88,90,101,95
8,18,8,Dublin South East Wicklow,2019,72,74,71,71
9,18,9,Dublin South West Kildare West Wicklow,2019,136,132,130,129
10,21,10,Galway Roscommon,2019,101,107,108,101
11,20,11,Kerry,2019,33,33,28,29
12,19,12,Louth Meath,2019,105,109,105,104
13,21,13,Mayo,2019,23,31,33,30
14,21,14,The Midwest,2019,109,106,118,112
15,18,15,The Midlands,2019,56,69,73,76
16,21,16,Sligo Leitrim West Cavan,2019,31,29,31,32
17,20,17,Waterford Wexford,2019,98,91,93,89
18,22,22,Social Work Team for SCSA,2019,75,73,75,76
