﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,16,16,15,15,14,14,14,13,13,13,13,12
2,19,2,Cavan Monaghan,2020,1,1,1,1,1,1,1,1,1,3,3,3
3,20,3,Cork,2020,29,32,30,32,33,34,31,30,30,34,34,33
4,21,4,Donegal,2020,10,11,10,10,11,11,10,12,14,14,14,15
5,19,5,Dublin North,2020,5,5,7,7,7,8,7,8,8,9,9,9
6,19,6,Dublin City North,2020,14,15,14,13,13,13,13,12,12,11,12,12
7,18,7,Dublin South Central,2020,20,19,19,19,17,17,20,19,18,21,21,21
8,18,8,Dublin South East Wicklow,2020,15,16,18,18,18,20,19,16,18,19,20,19
9,18,9,Dublin South West Kildare West Wicklow,2020,21,22,23,23,23,22,23,24,23,22,22,24
10,21,10,Galway Roscommon,2020,7,8,8,8,7,7,8,10,10,10,9,10
11,20,11,Kerry,2020,7,7,7,7,6,6,6,6,7,6,6,7
12,19,12,Louth Meath,2020,10,10,11,11,11,11,12,12,12,14,14,13
13,21,13,Mayo,2020,2,1,1,1,1,1,1,1,1,1,1,1
14,21,14,The Midwest,2020,26,26,26,26,28,29,29,31,29,29,30,28
15,18,15,The Midlands,2020,19,20,23,23,21,22,17,16,9,8,9,9
16,21,16,Sligo Leitrim West Cavan,2020,2,2,2,2,2,2,2,3,3,3,3,2
17,20,17,Waterford Wexford,2020,28,29,29,29,28,30,31,29,27,27,30,32
18,22,22,Social Work Team for SCSA,2020,22,21,21,19,18,17,20,19,26,28,24,23
