﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,6,14,14
2,19,2,Cavan Monaghan,2018,,4,4,6
3,20,3,Cork,2018,,31,42,41
4,21,4,Donegal,2018,,0,0,1
5,19,5,Dublin North,2018,,17,22,19
6,19,6,Dublin City North,2018,,16,18,24
7,18,7,Dublin South Central,2018,,1,1,1
8,18,8,Dublin South East Wicklow,2018,,17,20,20
9,18,9,Dublin South West Kildare West Wicklow,2018,,19,23,25
10,21,10,Galway Roscommon,2018,,11,13,16
11,20,11,Kerry,2018,,5,10,11
12,19,12,Louth Meath,2018,,14,14,25
13,21,13,Mayo,2018,,6,6,6
14,21,14,The Midwest,2018,,18,26,22
15,18,15,The Midlands,2018,,13,11,10
16,21,16,Sligo Leitrim West Cavan,2018,,5,5,11
17,20,17,Waterford Wexford,2018,,8,10,10
18,22,22,Social Work Team for SCSA,2018,,,,
