﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,24,92,56,91
2,19,2,Cavan Monaghan,2018,27,25,28,28
3,20,3,Cork,2018,114,147,198,113
4,21,4,Donegal,2018,13,22,15,8
5,19,5,Dublin North,2018,81,93,72,143
6,19,6,Dublin City North,2018,102,87,44,101
7,18,7,Dublin South Central,2018,145,146,110,80
8,18,8,Dublin South East Wicklow,2018,38,32,47,29
9,18,9,Dublin South West Kildare West Wicklow,2018,34,105,56,70
10,21,10,Galway Roscommon,2018,48,80,75,53
11,20,11,Kerry,2018,45,29,52,37
12,19,12,Louth Meath,2018,149,215,192,144
13,21,13,Mayo,2018,32,42,28,28
14,21,14,The Midwest,2018,66,125,129,96
15,18,15,The Midlands,2018,84,90,77,66
16,21,16,Sligo Leitrim West Cavan,2018,18,33,34,10
17,20,17,Waterford Wexford,2018,96,88,61,62
