﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,57,75,76
2,19,2,Cavan Monaghan,2018,,32,27,23
3,20,3,Cork,2018,,109,103,108
4,21,4,Donegal,2018,,15,17,17
5,19,5,Dublin North,2018,,42,51,51
6,19,6,Dublin City North,2018,,109,117,134
7,18,7,Dublin South Central,2018,,51,52,55
8,18,8,Dublin South East Wicklow,2018,,50,50,55
9,18,9,Dublin South West Kildare West Wicklow,2018,,91,94,98
10,21,10,Galway Roscommon,2018,,35,41,52
11,20,11,Kerry,2018,,22,18,18
12,19,12,Louth Meath,2018,,67,65,63
13,21,13,Mayo,2018,,24,23,23
14,21,14,The Midwest,2018,,74,67,75
15,18,15,The Midlands,2018,,45,40,38
16,21,16,Sligo Leitrim West Cavan,2018,,10,12,8
17,20,17,Waterford Wexford,2018,,53,51,45
18,22,22,Social Work Team for SCSA,2018,,,,
