﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,14,21,The Midwest,2022,47,45,51,47
2,15,18,The Midlands,2022,38,37,31,29
3,16,21,Sligo Leitrim West Cavan,2022,10,6,4,6
4,17,20,Waterford Wexford,2022,30,29,23,25
5,22,22,Social Work Team for SCSA,2022,31,28,27,23
6,13,21,Mayo,2022,15,21,20,20
7,4,21,Donegal,2022,15,13,7,7
8,9,18,Dublin South West Kildare West Wicklow,2022,41,39,38,26
9,1,20,Carlow Kilkenny South Tipperary,2022,23,30,28,28
10,2,19,Cavan Monaghan,2022,11,8,10,7
11,3,20,Cork,2022,53,57,49,47
12,5,19,Dublin North,2022,21,19,18,22
13,6,19,Dublin City North,2022,55,61,55,55
14,7,18,Dublin South Central,2022,35,18,20,27
15,8,18,Dublin South East Wicklow,2022,24,19,18,19
16,10,21,Galway Roscommon,2022,36,34,37,36
17,11,20,Kerry,2022,11,8,7,7
18,12,19,Louth Meath,2022,17,17,18,17
