﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,6,19,Dublin City North,2022,42,46
2,5,19,Dublin North,2022,21,22
3,4,21,Donegal,2022,12,12
4,17,20,Waterford Wexford,2022,26,24
5,16,21,Sligo Leitrim West Cavan,2022,18,18
6,15,18,The Midlands,2022,15,17
7,14,21,The Midwest,2022,38,40
8,13,21,Mayo,2022,9,17
9,12,19,Louth Meath,2022,20,21
10,11,20,Kerry,2022,13,10
11,10,21,Galway Roscommon,2022,28,29
12,9,18,Dublin South West Kildare West Wicklow,2022,24,24
13,8,18,Dublin South East Wicklow,2022,12,15
14,3,20,Cork,2022,6,50
15,2,19,Cavan Monaghan,2022,22,19
16,1,20,Carlow Kilkenny South Tipperary,2022,28,26
17,7,18,Dublin South Central,2022,36,30
