﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2014,171,124,124,172,146,155,121,82,109,255,247,249
2,19,2,Cavan Monaghan,2014,144,148,127,118,92,121,128,137,133,147,153,128
3,20,3,Cork,2014,728,307,355,195,217,221,231,234,294,220,211,216
4,21,4,Donegal,2014,9,9,18,21,20,20,24,28,24,29,25,14
5,19,5,Dublin North,2014,472,468,505,540,454,473,502,505,487,516,529,534
6,19,6,Dublin City North,2014,3,4,4,3,4,4,2,2,4,15,10,1
7,18,7,Dublin South Central,2014,113,151,149,144,151,150,180,234,164,137,138,140
8,18,8,Dublin South East Wicklow,2014,54,36,42,44,67,33,21,24,18,16,7,34
9,18,9,Dublin South West Kildare West Wicklow,2014,558,568,538,526,559,629,688,588,395,410,392,406
10,21,10,Galway Roscommon,2014,201,199,223,189,171,141,129,159,101,69,74,116
11,20,11,Kerry,2014,0,0,0,0,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2014,540,599,613,669,648,691,563,553,520,492,464,439
13,21,13,Mayo,2014,3,0,3,3,0,0,0,0,0,0,5,3
14,21,14,The Midwest,2014,75,86,73,69,91,93,70,49,66,49,47,36
15,18,15,The Midlands,2014,281,304,318,242,266,250,288,181,178,227,278,265
16,21,16,Sligo Leitrim West Cavan,2014,61,57,67,74,80,76,76,110,87,65,71,94
17,20,17,Waterford Wexford,2014,122,129,134,146,190,183,171,164,163,182,193,161
