﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,221,224,223,221
2,2,19,Cavan Monaghan,2021,106,106,109,109
3,3,20,Cork,2021,527,522,522,513
4,4,21,Donegal,2021,145,140,140,139
5,5,19,Dublin North,2021,233,237,234,243
6,6,19,Dublin City North,2021,305,312,309,306
7,7,18,Dublin South Central,2021,251,246,241,235
8,8,18,Dublin South East Wicklow,2021,154,147,149,147
9,9,18,Dublin South West Kildare West Wicklow,2021,278,276,285,287
10,10,21,Galway Roscommon,2021,264,264,265,259
11,11,20,Kerry,2021,99,98,96,102
12,12,19,Louth Meath,2021,246,252,262,263
13,13,21,Mayo,2021,77,78,81,90
14,14,21,The Midwest,2021,380,353,377,366
15,15,18,The Midlands,2021,223,230,226,227
16,16,21,Sligo Leitrim West Cavan,2021,74,79,69,65
17,17,20,Waterford Wexford,2021,298,274,270,265
