﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,96,111,92,46
2,19,2,Cavan Monaghan,2019,31,32,34,23
3,20,3,Cork,2019,110,124,127,104
4,21,4,Donegal,2019,9,9,12,14
5,19,5,Dublin North,2019,140,162,71,92
6,19,6,Dublin City North,2019,89,47,97,81
7,18,7,Dublin South Central,2019,73,69,34,23
8,18,8,Dublin South East Wicklow,2019,31,17,42,34
9,18,9,Dublin South West Kildare West Wicklow,2019,94,83,66,78
10,21,10,Galway Roscommon,2019,66,74,72,67
11,20,11,Kerry,2019,44,54,34,40
12,19,12,Louth Meath,2019,112,105,39,45
13,21,13,Mayo,2019,32,48,46,32
14,21,14,The Midwest,2019,102,123,114,132
15,18,15,The Midlands,2019,76,57,49,52
16,21,16,Sligo Leitrim West Cavan,2019,26,22,35,15
17,20,17,Waterford Wexford,2019,62,32,57,47
