﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,18,8,Dublin South East Wicklow,2017,23,23,23,23,22,26,24,23,24,24,27,29
2,20,1,Carlow Kilkenny South Tipperary,2017,2,2,2,1,2,1,1,1,1,4,0,1
3,19,2,Cavan Monaghan,2017,0,0,0,0,0,0,0,0,0,1,1,1
4,20,3,Cork,2017,21,21,19,18,21,18,20,19,18,18,17,18
5,21,4,Donegal,2017,3,3,3,3,3,3,3,3,4,3,4,3
6,19,5,Dublin North,2017,27,27,27,28,28,32,32,29,29,29,30,33
7,19,6,Dublin City North,2017,77,78,79,78,81,83,83,80,82,85,84,83
8,18,7,Dublin South Central,2017,76,76,81,79,75,75,75,77,77,79,79,79
9,18,9,Dublin South West Kildare West Wicklow,2017,43,43,42,43,43,42,43,43,40,39,43,42
10,21,10,Galway Roscommon,2017,0,0,0,0,0,0,0,0,0,0,0,0
11,20,11,Kerry,2017,2,2,2,2,2,3,3,3,3,3,3,3
12,19,12,Louth Meath,2017,11,9,11,8,8,7,7,9,9,9,9,11
13,21,13,Mayo,2017,1,4,1,1,1,4,4,4,4,4,5,5
14,21,14,The Midwest,2017,0,2,1,1,1,1,1,1,0,0,0,1
15,18,15,The Midlands,2017,76,74,75,70,67,70,71,69,67,67,68,64
16,21,16,Sligo Leitrim West Cavan,2017,1,1,1,1,2,2,2,2,2,2,2,2
17,20,17,Waterford Wexford,2017,8,8,8,8,8,9,8,8,8,8,8,8
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,11,9,9,9,9,8,6,7,7,5,12,12
