﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,78,87,85,85
2,19,2,Cavan Monaghan,2020,34,34,32,33
3,20,3,Cork,2020,150,153,142,142
4,21,4,Donegal,2020,28,25,24,28
5,19,5,Dublin North,2020,59,65,61,56
6,19,6,Dublin City North,2020,123,116,124,120
7,18,7,Dublin South Central,2020,52,58,64,79
8,18,8,Dublin South East Wicklow,2020,64,58,68,60
9,18,9,Dublin South West Kildare West Wicklow,2020,88,85,87,87
10,21,10,Galway Roscommon,2020,69,72,100,88
11,20,11,Kerry,2020,22,27,25,29
12,19,12,Louth Meath,2020,67,72,67,69
13,21,13,Mayo,2020,31,38,37,34
14,21,14,The Midwest,2020,99,113,98,100
15,18,15,The Midlands,2020,63,68,65,67
16,21,16,Sligo Leitrim West Cavan,2020,31,28,26,28
17,20,17,Waterford Wexford,2020,63,70,53,64
18,22,22,Social Work Team for SCSA,2020,68,75,76,76
