﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2015,1,2,3,2,3,4,4,4,5,3,3,3
2,19,2,Cavan Monaghan,2015,0,0,0,0,0,0,0,0,0,0,0,0
3,20,3,Cork,2015,13,18,18,18,21,19,18,19,20,16,17,17
4,21,4,Donegal,2015,1,1,3,3,2,2,2,2,2,2,2,1
5,19,5,Dublin North,2015,17,18,18,18,21,22,23,21,21,20,20,18
6,19,6,Dublin City North,2015,71,65,69,65,68,66,70,69,68,74,76,73
7,18,7,Dublin South Central,2015,52,54,54,53,53,53,52,53,54,54,56,61
8,18,8,Dublin South East Wicklow,2015,23,23,25,25,25,26,25,24,25,24,24,24
9,18,9,Dublin South West Kildare West Wicklow,2015,46,45,44,44,45,56,54,50,50,50,47,47
10,21,10,Galway Roscommon,2015,0,0,0,0,0,0,0,0,0,2,1,0
11,20,11,Kerry,2015,1,1,1,1,1,2,1,1,1,1,1,1
12,19,12,Louth Meath,2015,4,4,4,5,5,5,5,7,9,9,9,8
13,21,13,Mayo,2015,2,1,1,1,1,1,2,1,1,1,0,2
14,21,14,The Midwest,2015,7,6,7,5,5,7,7,8,7,8,9,7
15,18,15,The Midlands,2015,37,37,29,36,34,39,41,49,36,37,40,38
16,21,16,Sligo Leitrim West Cavan,2015,3,3,3,3,3,3,3,2,2,2,2,2
17,20,17,Waterford Wexford,2015,6,6,6,6,6,6,6,6,6,6,6,6
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
