﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,18,8,Dublin South East Wicklow,2018,29,28,28,28,28,28,28,26,26,26,26,28
2,20,1,Carlow Kilkenny South Tipperary,2018,2,2,2,1,1,2,2,2,2,2,2,2
3,19,2,Cavan Monaghan,2018,1,1,1,1,1,1,1,1,1,1,1,1
4,20,3,Cork,2018,19,18,18,17,18,19,19,20,19,21,22,24
5,21,4,Donegal,2018,3,2,2,3,4,5,4,5,3,3,4,4
6,19,5,Dublin North,2018,37,36,38,36,35,35,33,32,31,34,32,31
7,19,6,Dublin City North,2018,81,81,80,77,82,81,81,81,82,84,84,81
8,18,7,Dublin South Central,2018,79,81,79,79,78,78,78,81,81,81,81,81
9,18,9,Dublin South West Kildare West Wicklow,2018,40,42,42,42,44,45,45,47,47,46,44,46
10,21,10,Galway Roscommon,2018,0,0,0,0,0,0,0,0,0,0,0,0
11,20,11,Kerry,2018,3,2,2,1,2,2,2,4,4,5,6,5
12,19,12,Louth Meath,2018,11,12,11,11,10,10,10,13,13,13,15,15
13,21,13,Mayo,2018,5,5,5,4,4,4,3,3,3,3,4,3
14,21,14,The Midwest,2018,0,0,0,1,1,4,1,3,3,3,3,0
15,18,15,The Midlands,2018,65,62,62,66,72,62,57,56,57,56,55,55
16,21,16,Sligo Leitrim West Cavan,2018,2,2,2,2,2,2,2,2,2,2,2,2
17,20,17,Waterford Wexford,2018,8,8,7,7,7,6,10,9,9,10,10,10
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,10,8,8,5,5,9,7,7,7,7,7,5
