﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,5,7,5,5
2,19,2,Cavan Monaghan,2019,2,3,4,2
3,20,3,Cork,2019,46,46,45,44
4,21,4,Donegal,2019,2,3,1,4
5,19,5,Dublin North,2019,15,11,13,13
6,19,6,Dublin City North,2019,12,10,13,12
7,18,7,Dublin South Central,2019,26,26,30,31
8,18,8,Dublin South East Wicklow,2019,15,14,14,15
9,18,9,Dublin South West Kildare West Wicklow,2019,30,39,37,39
10,21,10,Galway Roscommon,2019,5,4,3,1
11,20,11,Kerry,2019,16,15,15,8
12,19,12,Louth Meath,2019,18,17,14,13
13,21,13,Mayo,2019,5,5,7,6
14,21,14,The Midwest,2019,25,24,25,16
15,18,15,The Midlands,2019,12,13,12,9
16,21,16,Sligo Leitrim West Cavan,2019,6,6,5,7
17,20,17,Waterford Wexford,2019,10,10,13,15
