﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,1127,1233
2,19,2,Cavan Monaghan,2019,736,1556
3,20,3,Cork,2019,404,364
4,21,4,Donegal,2019,1518,1922
5,19,5,Dublin North,2019,2370,2223
6,19,6,Dublin City North,2019,2210,1391
7,18,7,Dublin South Central,2019,1263,822
8,18,8,Dublin South East Wicklow,2019,567,590
9,18,9,Dublin South West Kildare West Wicklow,2019,1370,2320
10,21,10,Galway Roscommon,2019,827,620
11,20,11,Kerry,2019,328,288
12,19,12,Louth Meath,2019,915,802
13,21,13,Mayo,2019,834,544
14,21,14,The Midwest,2019,986,1088
15,18,15,The Midlands,2019,425,486
16,21,16,Sligo Leitrim West Cavan,2019,744,1003
17,20,17,Waterford Wexford,2019,1544,1604
