﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,2,0
2,19,2,Cavan Monaghan,2018,8,3
3,20,3,Cork,2018,0,0
4,21,4,Donegal,2018,0,0
5,19,5,Dublin North,2018,23,7
6,19,6,Dublin City North,2018,0,0
7,18,7,Dublin South Central,2018,0,0
8,18,8,Dublin South East Wicklow,2018,0,0
9,18,9,Dublin South West Kildare West Wicklow,2018,8,1
10,21,10,Galway Roscommon,2018,0,0
11,20,11,Kerry,2018,0,0
12,19,12,Louth Meath,2018,2,0
13,21,13,Mayo,2018,0,0
14,21,14,The Midwest,2018,1,0
15,18,15,The Midlands,2018,0,0
16,21,16,Sligo Leitrim West Cavan,2018,0,7
17,20,17,Waterford Wexford,2018,0,0
