﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,34,35,35,37
2,2,19,Cavan Monaghan,2021,17,17,18,20
3,3,20,Cork,2021,49,51,52,52
4,4,21,Donegal,2021,13,13,14,14
5,5,19,Dublin North,2021,40,40,30,32
6,6,19,Dublin City North,2021,25,25,25,25
7,7,18,Dublin South Central,2021,16,18,18,17
8,8,18,Dublin South East Wicklow,2021,31,30,32,32
9,9,18,Dublin South West Kildare West Wicklow,2021,75,75,75,76
10,10,21,Galway Roscommon,2021,15,17,19,23
11,11,20,Kerry,2021,4,5,5,5
12,12,19,Louth Meath,2021,53,56,56,56
13,13,21,Mayo,2021,8,10,10,11
14,14,21,The Midwest,2021,20,20,20,20
15,15,18,The Midlands,2021,54,54,55,57
16,16,21,Sligo Leitrim West Cavan,2021,13,10,10,12
17,17,20,Waterford Wexford,2021,44,52,50,53
