﻿_id,AreaID,AreaCode,AreaName,RegionID,CoverageID,CoverageCode,CoverageName
1,7,DSC,Dublin South Central,18,3,A,Area
2,8,DSE,Dublin South East/Wicklow,18,3,A,Area
3,9,DSW,Dublin South West/Kildare/West Wicklow,18,3,A,Area
4,15,ML,Midlands,18,3,A,Area
5,2,CM,Cavan/Monaghan,19,3,A,Area
6,5,DN,Dublin North,19,3,A,Area
7,6,DNC,Dublin North City,19,3,A,Area
8,12,LM,Louth/Meath,19,3,A,Area
9,1,CKST,Carlow/Kilkenny/South Tipperary,20,3,A,Area
10,3,CK,Cork,20,3,A,Area
11,11,KY,Kerry,20,3,A,Area
12,17,WWX,Waterford/Wexford,20,3,A,Area
13,4,DL,Donegal,21,3,A,Area
14,10,GR,Galway/Roscommon,21,3,A,Area
15,13,MO,Mayo,21,3,A,Area
16,14,MW,Mid West,21,3,A,Area
17,16,SLWC,Sligo/Leitrim/West Cavan,21,3,A,Area
18,18,DML,Dublin Mid Leinster Region,18,2,R,Region
19,19,DNE,Dublin North East Region,19,2,R,Region
20,20,S,South Region,20,2,R,Region
21,21,W,West Region,21,2,R,Region
22,22,SWTSCSA ,Social Work Team for Separated Children Seeking Asylum,22,3,A,Area
23,23,NAT,National,23,1,N,National
