﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,31,37
2,19,2,Cavan Monaghan,2020,54,53
3,20,3,Cork,2020,88,5
4,21,4,Donegal,2020,69,62
5,19,5,Dublin North,2020,68,47
6,19,6,Dublin City North,2020,78,121
7,18,7,Dublin South Central,2020,33,64
8,18,8,Dublin South East Wicklow,2020,24,36
9,18,9,Dublin South West Kildare West Wicklow,2020,64,66
10,21,10,Galway Roscommon,2020,46,52
11,20,11,Kerry,2020,43,6
12,19,12,Louth Meath,2020,82,29
13,21,13,Mayo,2020,6,18
14,21,14,The Midwest,2020,85,80
15,18,15,The Midlands,2020,31,31
16,21,16,Sligo Leitrim West Cavan,2020,69,43
17,20,17,Waterford Wexford,2020,29,20
