﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,18,8,Dublin South East Wicklow,2019,24,24,24,24,22,22,19,19,18,20,20,20
2,20,1,Carlow Kilkenny South Tipperary,2019,1,1,2,1,2,1,1,1,3,3,3,3
3,19,2,Cavan Monaghan,2019,1,1,1,1,1,1,1,0,0,0,0,0
4,20,3,Cork,2019,28,32,29,26,26,24,30,28,29,30,30,31
5,21,4,Donegal,2019,4,4,4,4,4,4,4,4,4,4,3,3
6,19,5,Dublin North,2019,31,32,31,31,31,33,34,38,39,40,41,42
7,19,6,Dublin City North,2019,81,77,72,71,72,72,72,72,72,71,74,73
8,18,7,Dublin South Central,2019,81,81,81,77,78,78,78,80,82,84,81,82
9,18,9,Dublin South West Kildare West Wicklow,2019,46,47,46,44,43,43,43,45,46,46,46,47
10,21,10,Galway Roscommon,2019,0,0,0,0,0,0,0,0,0,0,0,0
11,20,11,Kerry,2019,5,5,5,4,4,4,4,4,5,5,7,5
12,19,12,Louth Meath,2019,16,16,15,16,14,15,13,16,16,16,16,16
13,21,13,Mayo,2019,2,2,2,4,4,4,4,4,2,0,0,0
14,21,14,The Midwest,2019,0,0,3,2,4,4,4,5,8,8,8,9
15,18,15,The Midlands,2019,55,55,56,58,57,57,57,58,57,51,50,50
16,21,16,Sligo Leitrim West Cavan,2019,2,1,1,1,1,1,1,1,1,1,1,0
17,20,17,Waterford Wexford,2019,10,10,10,11,10,10,11,12,14,14,17,17
18,22,22,Social Work Team for SCSA,2019,11,5,5,4,5,5,7,9,7,10,7,7
