﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,11,2,0,2
2,19,2,Cavan Monaghan,2016,1,0,0,0
3,20,3,Cork,2016,5,7,9,4
4,21,4,Donegal,2016,8,4,9,2
5,19,5,Dublin North,2016,3,2,4,4
6,19,6,Dublin City North,2016,3,1,6,7
7,18,7,Dublin South Central,2016,41,15,10,9
8,18,8,Dublin South East Wicklow,2016,0,2,0,0
9,18,9,Dublin South West Kildare West Wicklow,2016,2,1,1,1
10,21,10,Galway Roscommon,2016,2,8,15,7
11,20,11,Kerry,2016,1,3,2,3
12,19,12,Louth Meath,2016,4,4,11,9
13,21,13,Mayo,2016,9,6,2,1
14,21,14,The Midwest,2016,1,6,5,5
15,18,15,The Midlands,2016,8,0,0,1
16,21,16,Sligo Leitrim West Cavan,2016,10,1,1,0
17,20,17,Waterford Wexford,2016,1,4,7,4
