﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,59,53
2,2,19,Cavan Monaghan,2021,30,48
3,3,20,Cork,2021,54,39
4,4,21,Donegal,2021,69,57
5,5,19,Dublin North,2021,60,48
6,6,19,Dublin City North,2021,67,60
7,7,18,Dublin South Central,2021,14,38
8,8,18,Dublin South East Wicklow,2021,13,42
9,9,18,Dublin South West Kildare West Wicklow,2021,57,160
10,10,21,Galway Roscommon,2021,22,47
11,11,20,Kerry,2021,12,34
12,12,19,Louth Meath,2021,30,15
13,13,21,Mayo,2021,2,13
14,14,21,The Midwest,2021,54,37
15,15,18,The Midlands,2021,9,10
16,16,21,Sligo Leitrim West Cavan,2021,13,25
17,17,20,Waterford Wexford,2021,158,14
