﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,46,64
2,19,2,Cavan Monaghan,2018,33,22
3,20,3,Cork,2018,66,55
4,21,4,Donegal,2018,41,79
5,19,5,Dublin North,2018,60,53
6,19,6,Dublin City North,2018,147,109
7,18,7,Dublin South Central,2018,20,75
8,18,8,Dublin South East Wicklow,2018,14,55
9,18,9,Dublin South West Kildare West Wicklow,2018,48,56
10,21,10,Galway Roscommon,2018,22,26
11,20,11,Kerry,2018,23,30
12,19,12,Louth Meath,2018,112,86
13,21,13,Mayo,2018,13,16
14,21,14,The Midwest,2018,116,68
15,18,15,The Midlands,2018,45,23
16,21,16,Sligo Leitrim West Cavan,2018,9,60
17,20,17,Waterford Wexford,2018,26,49
