﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,4,21,Donegal,2022,0,0,1,0
2,5,19,Dublin North,2022,2,1,0,0
3,6,19,Dublin City North,2022,0,0,0,0
4,7,18,Dublin South Central,2022,1,1,1,1
5,8,18,Dublin South East Wicklow,2022,1,1,1,1
6,9,18,Dublin South West Kildare West Wicklow,2022,3,1,1,1
7,10,21,Galway Roscommon,2022,7,7,5,3
8,13,21,Mayo,2022,0,0,0,0
9,11,20,Kerry,2022,6,3,2,2
10,1,20,Carlow Kilkenny South Tipperary,2022,2,2,1,1
11,22,22,Social Work Team for SCSA,2022,12,11,11,11
12,17,20,Waterford Wexford,2022,3,2,2,2
13,16,21,Sligo Leitrim West Cavan,2022,1,0,0,0
14,15,18,The Midlands,2022,4,4,4,3
15,14,21,The Midwest,2022,5,5,3,3
16,2,19,Cavan Monaghan,2022,3,3,0,0
17,12,19,Louth Meath,2022,3,4,4,2
18,3,20,Cork,2022,3,4,4,3
