﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,32,35,37,33
2,19,2,Cavan Monaghan,2019,1,15,25,17
3,20,3,Cork,2019,40,56,64,62
4,21,4,Donegal,2019,13,10,22,28
5,19,5,Dublin North,2019,29,38,36,31
6,19,6,Dublin City North,2019,18,15,20,27
7,18,7,Dublin South Central,2019,18,27,39,32
8,18,8,Dublin South East Wicklow,2019,8,4,9,19
9,18,9,Dublin South West Kildare West Wicklow,2019,41,36,29,36
10,21,10,Galway Roscommon,2019,33,30,31,23
11,20,11,Kerry,2019,11,10,12,12
12,19,12,Louth Meath,2019,25,14,19,14
13,21,13,Mayo,2019,19,21,19,21
14,21,14,The Midwest,2019,46,54,45,28
15,18,15,The Midlands,2019,46,36,57,38
16,21,16,Sligo Leitrim West Cavan,2019,11,8,11,9
17,20,17,Waterford Wexford,2019,28,31,64,37
