﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,148,222
2,19,2,Cavan Monaghan,2019,258,208
3,20,3,Cork,2019,213,155
4,21,4,Donegal,2019,150,152
5,19,5,Dublin North,2019,399,475
6,19,6,Dublin City North,2019,395,299
7,18,7,Dublin South Central,2019,249,179
8,18,8,Dublin South East Wicklow,2019,175,198
9,18,9,Dublin South West Kildare West Wicklow,2019,248,836
10,21,10,Galway Roscommon,2019,158,138
11,20,11,Kerry,2019,45,50
12,19,12,Louth Meath,2019,302,305
13,21,13,Mayo,2019,75,58
14,21,14,The Midwest,2019,277,281
15,18,15,The Midlands,2019,177,221
16,21,16,Sligo Leitrim West Cavan,2019,216,337
17,20,17,Waterford Wexford,2019,217,418
