﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,13,21,Mayo,2022,2,5,4,3
2,14,21,The Midwest,2022,18,13,14,12
3,15,18,The Midlands,2022,7,5,6,7
4,16,21,Sligo Leitrim West Cavan,2022,4,3,3,2
5,10,21,Galway Roscommon,2022,5,4,3,1
6,11,20,Kerry,2022,3,3,5,5
7,9,18,Dublin South West Kildare West Wicklow,2022,10,11,10,10
8,12,19,Louth Meath,2022,13,12,13,9
9,2,19,Cavan Monaghan,2022,10,15,6,7
10,1,20,Carlow Kilkenny South Tipperary,2022,5,4,8,8
11,8,18,Dublin South East Wicklow,2022,9,8,9,10
12,7,18,Dublin South Central,2022,12,15,11,11
13,6,19,Dublin City North,2022,25,17,12,15
14,5,19,Dublin North,2022,21,23,25,16
15,4,21,Donegal,2022,2,3,3,1
16,17,20,Waterford Wexford,2022,8,13,9,9
17,3,20,Cork,2022,22,15,13,12
