﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,25,25,27,29
2,19,2,Cavan Monaghan,2016,10,12,12,15
3,20,3,Cork,2016,28,29,29,29
4,21,4,Donegal,2016,10,10,10,10
5,19,5,Dublin North,2016,33,34,34,34
6,19,6,Dublin City North,2016,17,17,17,17
7,18,7,Dublin South Central,2016,19,,,
8,18,8,Dublin South East Wicklow,2016,26,27,24,28
9,18,9,Dublin South West Kildare West Wicklow,2016,92,126,127,130
10,21,10,Galway Roscommon,2016,1,9,7,7
11,20,11,Kerry,2016,3,3,3,3
12,19,12,Louth Meath,2016,8,9,10,12
13,21,13,Mayo,2016,5,0,0,5
14,21,14,The Midwest,2016,0,1,1,19
15,18,15,The Midlands,2016,29,29,30,31
16,21,16,Sligo Leitrim West Cavan,2016,6,6,6,6
17,20,17,Waterford Wexford,2016,28,30,26,28
