﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,55,62,62,69
2,19,2,Cavan Monaghan,2016,30,25,21,16
3,20,3,Cork,2016,146,138,140,136
4,21,4,Donegal,2016,27,26,27,26
5,19,5,Dublin North,2016,47,48,58,55
6,19,6,Dublin City North,2016,99,98,97,111
7,18,7,Dublin South Central,2016,56,67,60,54
8,18,8,Dublin South East Wicklow,2016,42,44,41,46
9,18,9,Dublin South West Kildare West Wicklow,2016,92,83,86,83
10,21,10,Galway Roscommon,2016,61,59,59,60
11,20,11,Kerry,2016,24,25,24,24
12,19,12,Louth Meath,2016,64,69,68,67
13,21,13,Mayo,2016,15,18,20,20
14,21,14,The Midwest,2016,89,84,86,89
15,18,15,The Midlands,2016,48,51,46,52
16,21,16,Sligo Leitrim West Cavan,2016,18,19,21,20
17,20,17,Waterford Wexford,2016,71,67,65,57
