﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,17,20,Waterford Wexford,2022,195,160
2,16,21,Sligo Leitrim West Cavan,2022,165,180
3,1,20,Carlow Kilkenny South Tipperary,2022,272,218
4,2,19,Cavan Monaghan,2022,204,246
5,3,20,Cork,2022,190,313
6,4,21,Donegal,2022,224,179
7,5,19,Dublin North,2022,393,382
8,6,19,Dublin City North,2022,385,253
9,7,18,Dublin South Central,2022,323,285
10,8,18,Dublin South East Wicklow,2022,131,149
11,9,18,Dublin South West Kildare West Wicklow,2022,1051,789
12,10,21,Galway Roscommon,2022,125,149
13,11,20,Kerry,2022,75,131
14,12,19,Louth Meath,2022,341,462
15,13,21,Mayo,2022,43,60
16,14,21,The Midwest,2022,269,276
17,15,18,The Midlands,2022,143,223
